Caucasus Barometer 2021 Armenia

SUCCNP: What was the largest success of the government from 2018-2021 (Nikol Pashinyan)?
Sual mətni: In your opinion what was the largest success of the government from 2018-2021 (Nikol Pashinyan)?
"Qeyd: Answer options: 'Implementation of programs to eliminate Covid-19 consequences', 'Sustaining the macroeconomic stability given the current challenges', and 'Reorganization of the Constitutional Court'"

Təkrarlanma bölgüsü (%)
Giving the hope of democratic development of Armenia in 2018,10
Reducing corruption,10
Strengthening democracy,7
"Construction of infrastructure, especially roads",5
Elimination of the atmosphere of fear ensuring the realization of the right to freedom of speech,5
Holding free and fair elections,3
Attempts to uncover the illegal cases of the previous authorities,1
Public property management and public procurement system reforms,0
Other,9
The government had no successes,39
DK,7
RA,2
