Caucasus Barometer 2019  Armenia

EUSUPWHY: What is the main reason you would support Armenia's membership in the EU?
Question text: What is the main reason you would support Armenia's membership in the European Union? 
Note: The question was asked only to those who would support Armenia's membership in the European Union

Frequency distribution (%)
People’s economic conditions in Armenia would improve,33
I would be able to travel to the European Union countries without a visa,15
Membership in the EU would help strengthen Armenia's relations with the Western countries,11
Armenia would be better protected from foreign threats,10
Armenia would have a better chance to restore its territorial integrity,9
Membership in the European Union would result in improved safety in everyday life in Armenia,6
The countries of the European Union would get to know Armenia  culture and traditions better,2
Other ,4
DK,9
RA,1
