"სიძულვილით მოტივირებული დანაშაული, სიძულვილის ენა და დისკრიმინაცია საქართველოში, ნოემბერი 2021"

"WRKDSC: ჩამონათვალიდან, რა უფრო შეესაბამება თქვენს ამჟამინდელ მდგომარეობას?"
"შეკითხვის ტექსტი: ამ ჩამონათვალიდან, რა უფრო შეესაბამება თქვენს ამჟამინდელ მდგომარეობას?"

სიხშირის განაწილება (%)
ვარ დასაქმებული ,22
ვარ თვითდასაქმებული ,18
სხვა ტიპის დასაქმებული,0
ვარ სტუდენტი და არ ვმუშაობ,4
ვარ დიასახლისი და არ ვმუშაობ,14
ვარ პენსიონერი და არ ვმუშაობ,19
ვარ შეზღუდული შესაძლებლობების მქონე პირი და მუშაობა არ შემიძლია,1
ვარ უმუშევარი,21
სხვა,0
არ ვიცი/უარი პასუხზე,1
