"NDI: Public attitudes in Georgia, November 2016"

NOTVOTR: What was the main reason you did not vote in the parliamentary elections?
Sual mətni: People have different reasons for not voting in the elections. What was the main reason you did not vote in the parliamentary elections?
Qeyd: The question was asked only to those who did not vote in October 8 and run-off elections

Təkrarlanma bölgüsü (%)
"I planned but I could not go (because of weather, health etc.) ",31
I am registered in another settlement and could not go,27
I wasn’t registered,5
I didn’t know where my polling station was,1
My vote would not change anything,8
I’m just not interested in politics,11
I don’t support any party participating in elections,8
I couldn’t decide which way to vote,1
Other,5
DK,1
RA,1
