კავკასიის ბარომეტრი 2024 საქართველო

NEIGHBOR_1: ყველაზე მეტად ვის არ ისურვებდით თქვენს მეზობლად? 
"შეკითხვის ტექსტი: ამ ბარათზე ჩამოთვლილი ადამიანებიდან, ყველაზე მეტად ვის არ ისურვებდით თქვენს მეზობლად? "
შენიშვნა: საველე სამუშაოების დროს მოხდა ბარათზე წარმოდგენილი პასუხის ვარიანტების როტაცია. 

სიხშირის განაწილება (%)
ნარკომანებს,36
კრიმინალებს,32
სექსუალურ უმცირესობებს,9
თქვენგან განსხვავებული რელიგიის მიმდევრებს ,3
თქვენგან განსხვავებული პოლიტიკური შეხედულებების მქონე ადამიანებს,1
შავკანიანებს,1
"უცხოელებს აზიის ქვეყნებიდან, ვინც საქართველოში საცხოვრებლად ჩამოდიან",1
"უცხოელებს ევროპის ქვეყნებიდან, ვინც საქართველოში საცხოვრებლად ჩამოდიან",1
სხვა,1
ამ ჯგუფებიდან არცერთის წარმომადგენელს არ ვისურვებდი ჩემს მეზობლად,11
არ ვიცი,5
უარი პასუხზე,1
