"NDI: Public attitudes in Georgia, November 2015"

PMANUS: Which political party do you trust most to manage relations with the US?
Sual mətni: Which political party do you trust most to manage relations with the US?
"Qeyd: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
Georgian Dream-Democratic Georgia,15
United National Movement,22
Irakli Alasania-Free Democrats,8
Alliance of Patriots of Georgia,1
United Democratic Movement,1
Labour Party,2
Other,3
No party,12
DK,34
RA,2
