"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ივლისი"

UNEMREAS: უმუშევრობის მიზეზი
"შეკითხვის ტექსტი: თუ არ ხართ დასაქმებული, ჩამოთვლილთაგან რომელი შეგესაბამებათ?"
შენიშვნა: კითხვა დაესვა მხოლოდ უმუშევარ რესპოდენტებს

სიხშირის განაწილება (%)
არ მაქვს მუშაობის ფინანსური საჭიროება,2
პირადი კავშირების გარეშე ვერ ვპოულობ სამსახურს,17
არ მაქვს საჭირო უნარები და განათლება,5
სამუშაოს ვერ ვპოულობ ასაკის გამო,12
"ვერ ვპოულობ სამუშაოს, რომელიც ჩემ უნარებსა და განათლებას შეესაბამება",9
სხვა მოვალეობები ხელს მიშლის მუშაობაში,19
არ მინდა მუშაობა,7
ჯანმრთელობის მდგომარეობა ხელს მიშლის მუშაობაში,22
სხვა,2
არ ვიცი,4
უარი პასუხზე,2
