NDI time-series dataset Georgia

OWNCHTG: HH owns - Central heating
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Central heating",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,8,91,1
Nov 2016,8,92,0
Apr 2017,9,90,0
Jun 2017,11,89,0
Dec 2017,11,88,1
Mar 2018,13,86,0
Jun 2018,14,86,0
Dec 2018,12,87,0
Apr 2019,12,88,0
Jul 2019,12,87,0
Dec 2019,14,85,1
Jun 2020,24,75,1
Aug 2020,22,77,1
Dec 2020,22,77,1
