"ინფორმაციის სანდოობის ხელშეწყობის პროგრამა, ნოემბერი 2021"

OPINTRU: ჩამოთვლილთაგან ყველაზე მეტად ვის აზრს ენდობით?
"შეკითხვის ტექსტი: გთხოვთ, მითხრათ, ჩამოთვლილთაგან ყველაზე მეტად ვის აზრს ენდობით."
"შენიშვნა: შეკითხვა გადაიკოდა. პასუხის ვარიანტები, 'რუსული მედიის', 'დასავლური მედიის', 'დასავლეთის ქვეყნების საელჩოების', 'ჩემი თანამშრომლების', 'ბიძინა ივანიშვილის'და 'საჯარო ინსტიტუტების' დაჯგუფდა 'სხვა'-სთან."

სიხშირის განაწილება (%)
ჩემი ოჯახის,35
პატრიარქის,33
ჩემი რელიგიური მოძღვარის/სასულიერო პირის,4
ქართული მედიის,4
ჩემი მეგობრების,3
ინტერნეტით მიღებული ინფორმაციის,2
ოპოზიციის,1
"რელიგიური გადაცემების (ტელევიზია, რადიო)",1
„ქართული ოცნების“,1
არასამთავრობო ორგანიზაციების,1
სხვა,2
ჩამოთვლილთაგან არცერთის,9
არ ვიცი,5
უარი პასუხზე,1
