"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის ივნისი"

PARTYSUPP2: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? მეორე არჩევანი
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? მეორე არჩევანი
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ერთიანი დემორკატიული მოძრაობა, ახალი პოლიტიკური ცენტრი - გირჩი, რესპუბლიკური პარტია, თავისუფალი საქართველო, ეროვნული ფორუმი, ქართული დასი, ქართული პარტია, საქართველოს კონსერვატიული პარტია, ახალი მემარჯვენეები, მრეწველები და მემარცხენე ალიანსი დაჯგუფდა 'სხვასთან'"

სიხშირის განაწილება (%)
ქართული ოცნება-დემოკრატიული საქართველო,5
ერთიანი ნაციონალური მოძრაობა,4
მოძრაობა სახელმწიფო ხალხისთვის,4
საქართველოს პატრიოტთა ალიანსი,4
თავისუფალი დემოკრატები ,6
 საქართველოს ლეიბორისტული პარტია,3
სხვა,7
არ მაქვს მეორე არჩევანი,23
"არ ვიცი, უარი პასუხზე ან არცერთი პარტია პირველ არჩევანში",42
არ ვიცი/უარი პასუხზე,3
