Caucasus Barometer 2019  Armenia

NK5AR_2: Favor/not accept - Have Nagorno-Karabakh as an independent country
"Question text: Various ideas have been proposed for settling the Nagorno Karabakh conflict. As I mention each idea, please tell me whether you would definitely favor it, might accept it under certain circumstances, or would never accept it. Have Nagorno-Karabakh as an independent country.",

PARTYSUPP: Party closest to you
"Question text: Now I will give you the tablet computer. Please answer the next question by yourself. After marking the desired answer option on the tablet, please swipe next/tap next. There are a number of political parties in Armenia. Which political party is closest to you?"
Note: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Cross tabulation (%),Never accept,Accept under certain circumstances,Definitely favor,Indifferent,DK/RA
Civil Contract                   ,22,26,48,0,4
Prosperous Armenia               ,23,19,56,0,2
Bright Armenia                   ,31,26,42,0,1
Armenian Revolutionary Federation,13,8,79,0,0
Sasna Tsrer Party                ,68,3,28,0,0
Republican Party of Armenia      ,8,5,78,0,9
Other              ,31,6,57,3,4
There is no such party,23,18,55,1,4
DK,27,12,43,3,15
RA,1,28,72,0,0
