Caucasus Barometer 2017  Armenia

IMPISS2: Second most important issue facing the country
Question text: And tell me the second most important issue facing Armenia at the moment
Note: Frequencies are calculated without Not applicable option
"Note: Options Political instability in the country, Unsolved territorial conflicts, Low quality of education, Unfairness of courts, Unaffordability of professional or higher education,  Problematic relations with Russia, Immigration (foreigners coming to Armenia), Threat to national traditions, Unfairness of elections, Gender inequality, Religious intolerance and Violation of property rights  were grouped to Other."

Frequency distribution (%)
Poverty ,24
Unemployment ,24
Emigration (people leaving Armenia) ,10
Corruption ,6
Low pensions ,6
Rising prices / Inflation ,5
Lack of peace in the country ,4
Low wages ,5
Violation of human rights ,3
Unaffordability of healthcare ,2
Other,11
