"Covid-19 Monitor 2020, wave 6"

CVINBFCB: HH monthly income in GEL before the Coronavirus
"Sual mətni: Household income is the total income of what all household members earn. Please tell me, after taxes, what was your household’s monthly income in GEL before the start of Coronavirus?"
"Qeyd: Categories in this question are recorded from original, open-ended question."

Təkrarlanma bölgüsü (%)
None,1
1-180,1
181-300,10
301-500,15
501-800,10
801-1200,12
1201-1600,7
1601+,11
Refuse to answer,16
Don't know,16
