Caucasus Barometer 2021 Armenia

INFSOU2: Հայաստանում տեղի ունեցող իրադարձությունների մասին տեղեկատվություն ստանալու երկրորդ հիմնական աղբյուրը
"Question text: Նշեք խնդրեմ երկրորդ հիմնական լրատվական աղբյուրը, որից տեղեկատվություն եք ստանում Հայաստանում տեղի ունեցող իրադարձությունների մասին։ "

Frequency distribution (%)
Հեռուստատեսություն,32
Սոց․ ցանցեր,21
"Հարևաններ, ընկերներ",11
Ընտանիքի անդամներ,8
"Համացանց, բացի սոց․ ցանցերից",8
Գործընկերներ,3
Թերթեր (լրագրեր),1
Ռադիո,1
Կիրառելի չէ,12
Չգիտեմ/Հրաժարվում եմ պատասխանել,4
