"Knowledge of and attitudes toward the EU in Georgia, 2021"

LIVED93C1: Which countries have you lived in? - 1 country
Question text: Which EU country/countries have you lived in for at least three months since 1993? -1 country
"Note: The question was asked to the respondents, who said they lived in EU member countries for at least three months since 1993"
"Note: The question was open-ended and  recoded. The option Belgium,Romania,Austria,Bulgaria,Switzerland,USA,Azerbaijan,Czech republic,Estonia,Armenia  were grouped to 'Other'."

Frequency distribution (%)
Greece        ,18
Germany       ,17
France        ,13
Turkey        ,13
Poland        ,12
Italy         ,11
Spain         ,5
Cyprus        ,4
Russia        ,3
Portugal      ,2
Other,3
DK,0
