"NDI: Public attitudes in Georgia, August 2014"

UNEMTYP: Which of the following best describes your situation? 
Question text: Which of the following best describes your situation? 
Note: The question was asked to those who answered that they do not consider themselves to be employed

Frequency distribution (%)
Unemployed and looking for a job,41
"Unemployed and interested in a job, but currently NOT lookin",9
Unemployed and not interested in looking for a job (if not a,5
Student,4
Housewife,8
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking f",1
Retired and NOT interested in looking for a job,26
Disabled,2
Other,1
DK/RA,1
