კავკასიის ბარომეტრი 2021 სომხეთი

"TRUMTVINFO: Which TV station, if any, do you trust the most for news on politics and events in Armenia?"
"შეკითხვის ტექსტი: Which TV station, if any, do you trust the most for news on politics and events in Armenia?"
"შენიშვნა: Answer options: 'Armenia 2' 'Kentron', 'A-TV ', and 'Yerkir Media' were grouped to 'Other'. "

სიხშირის განაწილება (%)
Armenia 1,23
Armenia TV,20
Shant TV,14
Armnews,4
5 TV,3
Other,6
I do not trust TV stations,20
I do not watch TV,8
DK,1
RA,1
