"NDI: Public attitudes in Georgia, November-December 2019"

PHANDTI: Which party will do the best job handling territorial integrity?
"Sual mətni: If in charge, which party will do the best job handling the following issues? Territorial integrity"
Qeyd: The question was recoded. New Political Center - Girchi and Free Georgia  were grouped to 'Other'.

Təkrarlanma bölgüsü (%)
Georgian Dream – Democratic Georgia,17
United National Movement,13
European Georgia - Free Democrats,4
Alliance of Patriots of Georgia,3
Georgian Labor Party,2
Democratic Movement – United Georgia,1
Political Platform - New Georgia,1
Other,2
No party,40
DK,18
RA,1
