Caucasus Barometer 2020  Georgia

JOBLOST: Anyone in the HH lost a job in the last 12 months?
Sual mətni: Has anybody in your household lost  his/her job during the last 12 months?,

PARTYSUPP: Party closest to you
"Sual mətni: There are many political parties in Georgia. Which one is closest to you? We ask this for research purposes only, please be assured that we will keep this data confidential."
"Qeyd: Sequence of the answer options was rotated. Answer option 'Labor Party' grouped with 'other'. The variable is generated according to the answers to main and follow up questions. Follow up question was asked when respondents answered: 'There is no such party', 'Don't know', 'Refuse to answer'."

Cədvəllərin tərtib olunması (%),Yes,No,RA
Georgian Dream,22,78,0
United National Movement,38,62,0
Movement for Liberty - European Georgia,13,87,0
Alliance of Patriots of Georgia,27,73,0
Strategy Aghmashenebeli,38,62,0
Girchi,30,70,0
Lelo,33,67,0
Mokalakeebi,23,77,0
Other,20,80,0
There is no such party,32,68,0
DK,32,68,0
RA,33,67,0
