"Media survey in Georgia, 2009"

PAPTIME: Time spent daily on reading news in Georgian newspapers
"Question text: Not counting electronic publications, on an average week day how much time do you spend reading news in Georgian newspapers/magazines about politics and current events in Georgia? "

Frequency distribution (%)
Less than 30 minutes,7
30 minutes - 1 hour,11
1 hour - 1.5 hours,3
1.5 hours - 2 hours,3
2 hours - 2.5 hours,1
2.5 hours - 3 hours,1
More than 3 hours,1
"Read, but not daily",25
Do not read at all,48
DK/RA,1
