"NDI: Public attitudes in Georgia, June 2017"

TRTVFRP: Which TV channel do you trust most for accurate info on foreign policy? 
Sual mətni: Which TV channel do you trust the most for accurate information on foreign policy? 
"Qeyd:  The question was recoded. Options  GPB 2, GDS, Kavkasia, Euronews, Adjara TV, Russia 1, CNBC ,Russia 24, RTR, Tabula TV, RTVi and Sky News were added to other"

Təkrarlanma bölgüsü (%)
Rustavi 2,34
Imedi,32
GPB 1,3
Obiektivi,2
Palitra TV,1
TV Pirveli,1
Maestro,1
Russia Channel One,1
GDS,1
Other,6
None,16
DK/RA,3
