გამოკითხვა საქართველოში პროტესტის და პოლიტიკის შესახებ

PARTYSUPP1: Party closest to you: First choice
შეკითხვის ტექსტი: Which party of these parties is closest to you?
"შენიშვნა: The question was recoded. Options Georgia's Way, Conservative Party, Industry Will Save Georgia, Alliance for Freedom, We Ourselves and Democratic Party of Georgia were grouped with Other"

სიხშირის განაწილება (%)
United National Movement,37
Democratic Movement-United Georgia,2
For United Georgia,4
Labor Party,9
Christian-Democrats,10
Alliance for Georgia,9
National Forum,9
No party,11
Other,3
RA,7
