NDI time-series dataset Georgia

NATEDU: Most important national issues - Education
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Education,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,12,87,0
Avq 2014,9,91,0
Okty 2014,14,86,1
Apr 2015,10,90,1
Noy 2015,12,88,0
Mart 2016,13,87,0
İyun 2016,17,83,0
Noy 2016,14,86,0
İyun 2017,12,87,0
Dek 2017,13,87,0
İyun 2018,15,84,1
Dek 2018,12,88,0
İyul 2019,12,87,1
Avq 2020,13,84,3
Dek 2020,11,85,4
