ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

MOTHOC: დედის საქმიანობა
შეკითხვის ტექსტი: რა არის/იყო დედათქვენის ძირითადი საქმიანობა? 

სიხშირის განაწილება (%)
"პროფესიული, ტექნიკური მუშაკი",8
"ადმინისტრატორი, მენეჯერი",1
გაყიდვები,3
სოფლის მეურნეობის მუშაკი,19
ქარხნის ან წარმოების მუშაკი,6
სახელმწიფო/საჯარო მოხელე,13
შეიარაღებული ძალები,0
სახლში დაქირავებული მუშაკი,3
სხვა მომსახურების სფერო,7
ოჯახში მომუშავე ანაზღაურების გარეშე,20
სტუდენტი,0
უმუშევარი/ეძებს სამსახურს,6
შშმ პირი,1
სხვა,9
არ ვიცი,3
უარი პასუხზე,1
