Women’s economic inactivity and engagement in the informal sector in Georgia

MOTHOC: Mother's occupation
Sual mətni: What are/were the occupations of your mother? 

Təkrarlanma bölgüsü (%)
"Professional, technical and related worker",8
"Administrative, managerial",1
Sales,3
Agricultural worker,19
Factory/production worker,6
Government/public sector worker,13
Armed forces,0
Home-based worker,3
Other service worker,7
Unpaid family worker,20
Student,0
Unemployed/looking for work,6
Disabled,1
Other,9
DK,3
RA,1
