კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

IMPISS2: ქვეყანაში არსებული მეორე ყველაზე მნიშვნელოვანი პრობლემა
შეკითხვის ტექსტი: და რომელი პრობლემაა მნიშვნელობით მეორე ადგილზე?,
შენიშვნა: პასუხები დათვლილია 'არ შეესაბამება' პასუხის ვარიანტის გარეშე. 
"შენიშვნა: შეკითხვა გადაიკოდა. პასუხები, რომლებიც დაბალი სიხშირით დასახელდა დაჯგუფდა 'სხვა'-სთან."

დროითი მწკრივები (%),უმუშევრობა,სიღარიბე,მოუგვარებელი ტერიტორიული კონფლიქტები,რუსეთთან პრობლემური ურთიერთობა,ჯანდაცვის ხელმისაწვდომობის უზრუნველყოფა,დაბალი პენსიები,ფასების ზრდა/ინფლაცია,სხვა,არ ვიცი/უარი პასუხზე
2008,20,18,15,8,5,4,4,24,3
2009,22,20,15,5,3,4,3,26,2
2010,19,22,12,5,8,6,9,18,1
2011,19,21,11,3,7,4,19,14,2
2012,20,23,7,4,12,5,9,18,2
2013,19,21,15,8,8,5,5,18,1
2015,19,30,5,3,3,7,10,19,2
2017,20,31,6,1,5,5,8,21,3
2019,21,26,6,2,5,4,12,23,2
2021,23,22,2,0,3,4,19,25,1
2024,16,17,4,1,6,5,13,37,1
