Caucasus Barometer 2017  Armenia

WORKSEC: Primary employment sector
Question text: Which of the following best describes the sector in which you work?
Note: The question was asked to the respondents who were employed
"Note: Following option was grouped with Other: Mining and quarrying, Civil society / NGOs, Real estate, property- and rent-related activities, Mass media and Fishing."

Frequency distribution (%)
Education ,13
"Agriculture, hunting, and forestry ",13
"Government, public administration and defense ",13
"Wholesale and retail trade, repair of motor vehicles, motorcycles and personal and household goods ",12
Construction ,8
Healthcare and social work ,7
Manufacturing ,6
"Electricity, gas, or water supply ",3
"Transport, storage, communication ",3
Financial intermediation / Banking ,3
"Hotels, restaurants, or cafes ",3
Other ,14
DK/RA,1
