Caucasus Barometer 2015 Georgia

WORKSEC: Primary employment sector
Question text: Which of the following best describes the sector in which you work?
Note: The question was asked to the respondents who were employed
"Note: Options Electricity /gas /water supply,  Mining and Quarrying, Civil society/NGO, Real Estate/Property Renting, Mass media and Fishing were grouped to Other."

Frequency distribution (%)
Agriculture Hunting Forestry Fishery workers,14
Education,11
"Trade, Repair of vehicles/goods",10
Transport Storage Communication,6
Construction,6
Healthcare Social Work,8
Government Public administration Defense,4
Financial Intermediation/Banking,4
Manufacturing,5
"Hotels, Restaurants, Cafes",3
Other,28
DK/RA,2
