NDI time-series dataset Georgia

OWNCARS: HH owns - Car
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Car",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,35,65,1
Nov 2016,35,64,0
Apr 2017,37,63,0
Jun 2017,35,64,0
Dec 2017,40,60,0
Mar 2018,39,61,0
Jun 2018,41,59,0
Dec 2018,41,58,0
Apr 2019,38,62,0
Jul 2019,36,64,0
Dec 2019,39,61,0
Jun 2020,52,46,1
Aug 2020,52,47,1
Dec 2020,50,49,1
