კავკასიის ბარომეტრი 2021 სომხეთი

FAILNP: What was the largest failure of the government from 2018-2021 (Nikol Pashinyan)?
შეკითხვის ტექსტი: In your opinion what was the largest failure of the government from 2018-2021 (Nikol Pashinyan)?
"შენიშვნა: Answer options: 'Decreased dialogue with the civil society', 'The indefinite postponement of the referendum scheduled for April 5 due to the Covid-19 and the state of emergency in the country', and 'Insufficient effectiveness of Covid-19 prevention efforts'"

სიხშირის განაწილება (%)
Losing in the Second Artsakh War,54
Insufficient diplomatic efforts to prevent the Second Artsakh War,14
Weakening of the public administration system and poor recruitment,2
Unfinished scandalous court cases (for example R. Kocharyan),2
Uncertainty of the country's development prospects,2
Insufficient cooperation with the political opposition,1
Failure to administer transitional justice reforms,1
Populism and manipulation of public speech,1
Other,9
The government had no failures,5
DK,7
RA,2
