"NDI: Public attitudes in Georgia, December 2017"

REASVOT17: What was the main reason you voted in local elections?
Question text: People have many reasons for voting in elections. Using this card please tell me what was the main reason you voted? 
Note: The question was asked only to respondents who said they voted in October 21 local government election or the run offs
Note: Option 'I was pressured to vote' was grouped with 'Other'.

Frequency distribution (%)
It is my civic duty,68
To support the party that is closest to me,10
To protect my vote,8
To support the government,6
To change the government,4
To support a specific electoral program,2
Because everyone around me was voting,1
To prevent another party from winning,1
Other,1
DK/RA,1
