Caucasus Barometer 2019  Armenia

REFVET: Հավանություն տալիս եմ/հավանություն չեմ տալիս. Դատավորների բարեվարքության ստուգում (վեթթինգ) 
Question text: Որքանո՞վ եք հավանություն տալիս հետևյալ ընթացիկ կամ հնարավոր բարեփոխումներին: Դատավորների բարեվարքության ստուգումը (վեթթինգ),
Note: Հաճախականությունները հաշվարկվում են առանց «Կիրառելի չէ» տարբերակի։

PARTYSUPP: Ձեզ ամենամոտ կուսակցությունը 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ Պատասխանը նշելուց հետո խնդրում եմ անցեք առաջ։ 
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

Cross tabulation (%),Հավանություն չեմ տալիս,Ավելի շուտ հավանություն չեմ տալիս,"Ոչ հավանություն եմ տալիս, ոչ էլ հավանություն չեմ տալիս",Ավելի շուտ հավանություն եմ տալիս,Հավանություն եմ տալիս,ՉԳ/ՀՊ
Քաղաքացիական պայմանագիր,1,2,10,34,41,13
Առաքելություն կուսակցություն,4,5,11,34,26,19
Լուսավոր Հայաստան,8,3,17,29,30,13
Բարգավաճ Հայաստան,4,8,14,26,39,9
Հայաստանի հանրապետական կուսակցություն,5,12,0,3,75,5
Հայ հեղափոխական դաշնակցություն,48,12,9,19,12,0
Այլ               ,2,12,14,47,22,4
Ոչ մեկը,4,4,10,33,30,19
ՉԳ,2,3,16,9,16,55
ՀՊ,0,1,12,63,10,13
