"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის აგვისტო"

IMPISSUE: ყველაზე მნიშვნელოვანი პრობლემა თბილისში
"შეკითხვის ტექსტი: თქვენი აზრით, რა არის ყველაზე მნიშვნელოვანი პრობლემა თბილისში?"
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ქალაქის ისტორიული ნაწილის იერსახის მდგომარეობა, საცხოვრებლის მდგომარეობა, საკუთრების უფლება და ადმინისტრაციული/საჯარო მომსახურება დაჯგუფდა სხვასთან. "

სიხშირის განაწილება (%)
უმუშევრობა,23
საცობები,12
ჰაერის დაბინძურება,11
საზოგადოებრივი ტრანსპორტი,8
ქუჩებისა და საფეხმავლო გზების მდგომარეობა ინფრასტრუქტურა,4
ჯანდაცვის დაწესებულებები,3
ქალაქის იერსახის მდგომარეობა,2
მაწანწალა ცხოველები,2
ხმაური,2
ნაგავსაყრელები,2
უსაფრთხოება,1
განათლება,1
კანალიზაცია,1
სხვა,23
არც ერთი,1
არ ვიცი/უარი პასუხზე,5
