"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2021"

LIVED93C1:  ევროკავშირის წევრ რომელ ქვეყანაში იცხოვრეთ სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ? - ქვეყანა 1
შეკითხვის ტექსტი:  ევროკავშირის წევრ რომელ ქვეყანაში იცხოვრეთ სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ? - ქვეყანა 1
"შენიშვნა: კითხვა დაესვა არ  იმ რესპონდენტებს, რომლებმაც განაცხადეს რომ იცხოვრეს სულ ცოტა სამი თვის მანძილზე 1993 წლის შემდეგ?"
"შენიშვნა: საწყისი ღია კითხვა დაიხურა. პასუხები: ბელგია,რუმინეთი,ავსტრია,ბულგარეთი,შვეიცარია,აშშ,აზერბაიჯანი,ჩეხეთი,ესტონეთი,სომხეთი გაერთიანდა 'სხვა'-ში."

სიხშირის განაწილება (%)
საბერძნეთი,18
გერმანია,17
საფრანგეთი,13
თურქეთი,13
პოლონეთი,12
იტალია,11
ესპანეთი,5
კვიპროსი,4
რუსეთის ფედერაცია,3
პორტუგალია,2
სხვა,3
არ ვიცი,0
