საქართველოს მოსახლეობის დამოკიდებულება სამოქალაქო საზოგადოების ორგანიზაციების მიმართ

UNEMPL: ყველაზე უკეთ ვინ შეძლებს ამ საკითხის მოგვარებას? - უმუშევართა დასაქმება
"შეკითხვის ტექსტი: თქვენი აზრით, ამ ბარათზე მოყვანილთაგან, ყველაზე უკეთ ვინ შეძლებს თითოეული ამ საკითხის მოგვარებას საქართველოში? - უმუშევართა დასაქმება"
შენიშვნა: კითხვაში პასუხის ვარიანტები დაჯგუფდა. პასუხები:  'ეკლესია' და 'საერთაშორისო ორგანიზაციები' გაერთიანდა 'სხვასთან'.

სიხშირის განაწილება (%)
საქართველოს ცენტრალური მთავრობა,66
"ადგილობრივი ხელისუფლება (მერია,საკრებულო)",11
ბიზნეს-კომპანიები,10
ქართული არასამთავრობო ორგანიზაციები,2
ხალხი,2
პროფკავშირები,2
სხვა,2
ვერავინ,5
მოგვარებულია/არ სჭირდება მოგვარება,0
არ ვიცი/უარი პასუხზე,3
