"NDI: Public attitudes in Georgia, March 2018"

TRUMTVINFO: Which TV channel do you trust most for accurate information on current affairs?
Question text: Which TV channel do you trust the most for accurate information on politics and current events? 
"Note: Options 'GDS', 'Russia Channel One', 'Euronews', 'Kavkasia', 'BBC World News', 'CNN', 'Adjara TV', 'RTR', 'Maestro', 'Russia 24' and 'Russia 1' were grouped with 'Other'."

Frequency distribution (%)
Imedi,33
Rustavi 2,27
GPB 1,4
TV Pirveli,2
Obiektivi,2
Palitra TV,1
Other,4
None,22
DK,5
RA,1
