"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2017"

"EUGETPAP: სასურველი ინფორმაციის წყარო - გაზეთებიდან, ჟურნალებიდან (ონლაინ გამოცემების გარდა) "
"შეკითხვის ტექსტი: რომელი წყაროებიდან ისურვებდით ინფორმაციის მიღებას ევროკავშირის შესახებ? - გაზეთებიდან, ჟურნალებიდან (ონლაინ გამოცემების გარდა) "
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, რომლებსაც სურდათ მეტი ინფორმაციის მიღება ევროკავშირის შესახებ"

სიხშირის განაწილება (%)
დასახელდა ,8
არ დასახელდა,91
არ ვიცი/უარი პასუხზე,0
