Caucasus Barometer 2021  Georgia

NEIGHBOR: Which of these people would you not wish to have your neighbors most? 
Question text: Which of these people would you not wish to have your neighbors most? 
Note: Sequence of the answer options was rotated in the Show cards during the fieldwork. Answer options 'Asians who come to live in Georgia and want to stay' and 'Black people' were grouped to 'Other'.

Frequency distribution (%)
Criminals,36
Drugs addicts,28
Homosexuals,20
Europeans who come to live in Georgia and want to stay,1
People following a religion that is different to yours,1
People having political views that are different to yours,1
Other,3
I would not wish any of these people as my neighbors,7
DK,2
RA,1
