"მედიის კვლევა საქართველოში, 2011"

IMDSAFT: Main feeling after watching the show
შეკითხვის ტექსტი: Which of the feelings describes the feelings you had after watching the show? 
შენიშვნა: The question was asked to the respondents who watched the staged show on Imedi.
შენიშვნა: The question was recoded. Option Mobilized strengths was grouped to Other. 

სიხშირის განაწილება (%)
Surprised,3
Confused,4
Interested,3
Frightened,10
Insulted,4
Irritated,36
Panicked,6
Indignation,16
I had no special feelings,13
Other,3
DK/RA,1
