"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

PHANDHE: რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? ჯანდაცვა
"შეკითხვის ტექსტი: თქვენი აზრით, ხელისუფლებაში ყოფნის შემთხვევაში რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? ჯანდაცვა"
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ახალი პოლიტიკური ცენტრი - გირჩი და თავისუფალი საქართველო დაჯგუფდა 'სხვასთან'.

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,28
ერთიანი ნაციონალური მოძრაობა,17
ევროპული საქართველო - თავისუფალი დემოკრატები,5
საქართველოს პატრიოტთა ალიანსი,3
საქართველოს ლეიბორისტული პარტია,2
დემოკრატიული მოძრაობა-ერთიანი საქართველო,1
პოლიტიკური პლატფორმა - ახალი საქართველო,1
სხვა,2
არცერთი პარტია,21
არ ვიცი,20
უარი პასუხზე,1
