Caucasus Barometer 2009 Azerbaijan

INFSOU2: Second main source of information about current events in Azerbaijan
"Question text: What are your main sources of information for receiving news about current events in Azerbaijan? Please tell me, which is your second main source of information"
Note: The question was recoded and differs from the original database. Frequency is calculated without Not applicable option

Frequency distribution (%)
"Neighbors, friends",30
Family members,23
"Newspapers, news magazines",12
Radio,12
Colleagues,7
TV,6
Internet,4
Other,3
DK,2
RA,0
