"ძალადობრივი ექსტრემიზმის წინააღმდეგ ბრძოლა საქართველოში: საჭიროებების შეფასება, 2018"

IMPISS1: რომელი საკითხია საქართველოსთვის ყველაზე მნიშვნელოვანი? 
"შეკითხვის ტექსტი: თქვენი აზრით, ამჟამად, რომელი საკითხებია საქართველოსთვის ყველაზე მნიშვნელოვანი? "
"შენიშვნა: პასუხის ვარიანტები: იმიგრაცია (უცხოელების შემოსვლა საქართველოში), უსამართლო არჩევნები, საკუთრების უფლებების დარღვევა, კორუფცია და რელიგიური შეუწყნარებლობა დაჯგუფდა 'სხვასთან'"

სიხშირის განაწილება (%)
უმუშევრობა,44
სიღარიბე,20
ჯანდაცვის ფინანსური ხელმისაწვდომობა ,6
დაბალი პენსიები,5
"ის, რომ ქვეყანაში არ არის სიმშვიდე ",4
მოუგვარებელი ტერიტორიული კონფლიქტები,3
ფასების ზრდა / ინფლაცია,3
ადამიანის უფლებების დარღვევა,2
ქვეყანაში პოლიტიკური არასტაბილურობა,2
ემიგრაცია (ხალხის ტოვებს საქართველოს) ,2
დაბალი ხელფასები,1
განათლების დაბალი დონე ,1
ქვეყნის ცუდი მმართველობა,1
რუსეთთან პრობლემური ურთიერთობა,1
უსამართლო სასამართლო,1
სხვა,3
არ ვიცი,1
