"Media survey in Georgia, 2009"

TVPTIME: Time spent daily watching news or current affairs
"Question text: On an average weekday, how much of your time is spent watching news or programs about politics and current affairs?"
Note: The question was asked to the respondents who own and watch TV.

Frequency distribution (%)
Less than 30 minutes,19
30 minutes - 1 hour,28
1 hour - 1.5 hours,17
1.5 hours - 2 hours,11
2 hours - 2.5 hours,3
2.5 hours - 3 hours,3
More than 3 hours,4
"Watch, but not daily",4
Do not watch news programs,3
DK,7
RA,1
