"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აპრილი"

MONYTOT: შინამეურნეობის შემოსავალი გასულ თვეში
"შეკითხვის ტექსტი: ასულ თვეში თქვენი ოჯახის ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი ოჯახის (შინამეურნეობის) შემოსავალი? გთხოვთ, გაითვალისწინოთ ყველა წყარო, რაც თქვენი ოჯახის ყველა წევრს ჰქონდა გასულ თვეში."

სიხშირის განაწილება (%)
1600 ლარზე მეტი,2
1201 – 1600 ლარი,3
801 – 1200 ლარი,7
401 – 800 ლარი,19
261 – 400 ლარი,24
151 - 260 ლარი,19
150 ლარამდე,14
შემოსავლის გარეშე,2
არ ვიცი,5
უარი პასუხზე,5
