"SJC: საზოგადოების დამოკიდებულება და აღქმები - პირადი და სახელმწიფო უსაფრთხოება, ივნისი 2022"

RELGNEW: რომელ რელიგიას ან აღმსარებლობას მიაკუთვნებთ თავს?
შეკითხვის ტექსტი: რომელ რელიგიას ან აღმსარებლობას მიაკუთვნებთ თავს?
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტი 'იუდაიზმი' დაჯგუფდა 'სხვაში'. 

სიხშირის განაწილება (%)
მართლმადიდებელ ეკლესიას.,82
ისლამს (მითითების გარეშე),7
სუნიტურ ისლამს.,3
სომხურ სამოციქულო ეკლესიას.,3
შიიტურ ისლამს.,2
პროტესტანტულ ეკლესიას.,1
კათოლიკურ ეკლესიას.,1
სხვა ქრისტიანულ აღმსარებლობას ან სექტას (იეჰოვას მოწმეები და ა.შ.) ,1
სხვა ,0
არც ერთს,1
არ ვიცი/უარი პასუხზე,0
