"NDI: საზოგადოების განწყობა საქართველოში, 2018 წლის დეკემბერი"

VOTNEVR: რომელ პარტიას არასოდეს მისცემდით ხმას?
შეკითხვის ტექსტი: რომელ პარტიას/ბლოკს არასოდეს მისცემდით ხმას?
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები თავისუფალი საქართველო, ბაქრაძე-უგულავა - ევროპული საქართველო, თამაზ მეჭიაური ერთაინი საქართველოსთვის, რესპუბლიკური პარტია, ეროვნული ფორუმი, მრეწველობა გადაარჩენს საქართველოს/მრეწველები, ქართველ ტრადიციონალისტთა კავშირი, ქართული დასი, საქართველოს კონსერვატიული პარტია, მოძრაობა სახელმწიფო ხალხისთვის, თავისუფლება - ზვიად გამსახურდიას გზა, ახალი ქრისტიან-დემოკრატები, ევროპელი დემოკრატები და ახალი საქართველო - პოლიტიკური პლატფორმა დაჯგუფდა 'სხვასთან'"

სიხშირის განაწილება (%)
ერთიანი ნაციონალური მოძრაობა,23
ქართული ოცნება - დემოკრატიული საქართველო,11
საქართველოს პატრიოტთა ალიანსი,7
ახალი პოლიტიკური ცენტრი - გირჩი,3
საქართველოს ლეიბორისტული პარტია,2
დემოკრატიული მოძრაობა - ერთიანი საქართველო,1
სხვა,3
არ არსებობს ასეთი პარტია,16
არ ვიცი,24
უარი პასუხზე,11
