NDI დროითი მწკრივები - საქართველო

VOTPARL2: რომელ პარტიას მისცემდით ხმას? მეორე არჩევანი
"შეკითხვის ტექსტი: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, რომელ პარტიას/გაერთიანებას მისცემდით ხმას? გთხოვთ, მითხრათ თქვენი მეორე არჩევანი",
"შენიშვნა: კითხვა დაესვათ მხოლოდ არჩევნებზე სავარაუდოდ წამსვლელ რესპონდენტებს. კითხვა არ დაესვა მათ, ვინც პირველ არჩევნად დაასახელეს 'არც ერთი პარტია', 'არ ვიცი' ან 'უარი პასუხზე'."
"შენიშვნა: კითხვა გადაიკოდა. პარტიები, რომელთა პროცენტული მაჩვენებლები გამოკითხვის სხვადასხვა ტალღაში მნიშვნელოვნად მერყეობდა დაჯგუფდა 'სხვასთან'."

დროითი მწკრივები (%),ქართული ოცნება - დემოკრატიული საქართველო,ერთიანი ნაციონალური მოძრაობა,სხვა,არ მაქვს მეორე არჩევანი,"არ ვიცი, უარი პასუხზე ან არცერთი პარტია პირველ არჩევანში",არ ვიცი/უარი პასუხზე
აპრ 2015,2,1,12,30,52,2
აგვ 2015,2,3,13,18,62,2
ნოე 2015,3,3,16,19,57,3
მარ 2016,3,3,17,18,56,3
ივნ 2016,3,3,18,17,57,3
დეკ 2017,1,2,13,29,52,2
მარ 2018,1,2,10,32,53,2
ივნ 2018,2,2,13,27,56,2
დეკ 2018,2,2,13,26,55,3
აპრ 2019,1,2,12,26,56,2
ივლ 2019,3,2,11,29,55,1
დეკ 2019,2,4,16,27,49,3
