NDI time-series dataset Georgia

HAVEJOB: Do you consider yourself to be employed?
"Question text: Do you consider yourself to be employed? This employment may be part-time or full-time, you may be officially employed, informally employed, or self-employed, but it brings you monetary income. ",

Ժամանակային շարքեր (%),Yes,No,DK/RA
Ապր 2014,33,66,0
Օգոս 2014,32,68,0
Հոկ 2014,37,63,0
Ապր 2015,32,67,0
Օգոս 2015,34,66,0
Նոյեմ 2015,32,68,0
Մարտ 2016,35,65,0
Հուն 2016,36,63,0
Նոյեմ 2016,34,66,0
Ապր 2017,37,63,0
Հուն 2017,38,62,0
Դեկ 2017,40,60,0
Մարտ 2018,39,60,1
Դեկ 2018,37,62,0
Ապր 2019,41,59,0
Հուլ 2019,38,61,1
