Caucasus Barometer 2021  Georgia

EEUNSUW: What is the main reason you would not support Georgia's membership in the Eurasian Union? 
Question text: What is the main reason you would not support Georgia's membership in the Eurasian Union? 
"Note: This question was asked for those, who sad that 'Don’t support at all' or 'Rather not support' Georgia's membership in Eurasian Union"

Frequency distribution (%)
Membership in the Eurasian Union restricts Georgia's independence ,32
EEU membership does not benefit Georgia,24
Membership in the Eurasian Union hinders Georgia's relations with the Western countries  ,7
"People’s everyday life in Georgia become more dangerous, less safe",6
Georgia is less protected from foreign treats,5
There is less of a chance to restore Georgia's territorial integrity ,4
People’s economic conditions in Georgia worsen,4
Membership in the Eurasian Union harms Georgia's culture and traditions,4
Other,3
DK,9
RA,2
