"NDI: Public attitudes in Georgia, December 2018"

SETTYPE: Settlement type
Sual mətni: Settlement type,

FRQINTR: Frequency of internet usage
"Sual mətni: How often do you use the Internet? Do you use the Internet every day, at least once a week, at least once a month, less often, or never?"

Cədvəllərin tərtib olunması (%),Capital,Urban,Rural,Non-Georgians
Every day,38,30,26,7
At least once a week,15,30,39,15
At least once a month,15,16,55,14
Less often,6,33,40,20
Never,15,22,52,11
I do not know what the Internet is,20,19,25,37
DK/RA,0,11,0,89
