NDI time-series dataset Georgia

GENATO: Do you approve or disapprove of Georgian government's stated goal to join NATO? 
Sual mətni: Do you approve or disapprove of Georgian government’s stated goal to join the NATO?,

İl qrupu üzrə (%),Approve,Disapprove,DK/RA
Apr 2014,72,15,12
Avq 2014,72,15,13
Apr 2015,65,20,15
Noy 2015,69,21,10
Mart 2016,68,19,13
İyun 2016,64,22,14
Noy 2016,61,25,14
Apr 2017,68,21,12
İyun 2017,66,23,11
Dek 2017,64,26,9
Mart 2018,65,20,15
İyun 2018,75,17,9
Dek 2018,78,13,9
Apr 2019,74,15,11
İyul 2019,71,17,12
Dek 2019,74,14,12
İyun 2020,69,11,21
Dek 2020,74,9,17
