"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2011"

RESPSEX: Respondent's gender
შეკითხვის ტექსტი: ,

TRUSTEU: Trust: European Union
"შეკითხვის ტექსტი: I will now name a number of social institutions and political unions. Please assess your trust toward each of these using a 5 point scale, where '1' means Fully distrust, and '5' means Fully Trust. Please tell me how much you trust or distrust - European Union"

კროსტაბულაცია (%),Male,Female
Fully distrust,57,43
2,51,49
3,43,57
4,45,55
Fully trust,50,50
DK,39,61
RA,87,13
