"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ივლისი"

"RESJU20: თქვენი აზრით, ვინ არის უმთავრესად პასუხისმგებელი იმ ძალადობაზე, რომელსაც 20 ივნისს ჰქონდა ადგილი?"
"შეკითხვის ტექსტი: თქვენი აზრით, ვინ არის უმთავრესად პასუხისმგებელი იმ ძალადობაზე, რომელსაც 20 ივნისს ჰქონდა ადგილი?"
"შენიშვნა: კითხვა არ დაესვა იმ რესპონდენტებს, რომლებმაც არ იცოდნენ 20 ივნისის მოვლენების შესახებ."
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ცალკეული პოლიციელები/სპეცრაზმელები, ნიკა მელია, ირაკლი კობახიძე, ზაქარია ქუცნაშვილი, მიხეილ სააკაშვილი და სერგეი გავრილოვი დაჯგუფდა 'სხვასთან'."

სიხშირის განაწილება (%)
ხელისუფლება ,43
გიორგი გახარია,9
ერთიანი ნაციონალური მოძრაობა,8
ოპოზიცია,7
ბიძინა ივანიშვილი,4
თვითონ საპროტესტო აქციის მონაწილეები,2
შსს,1
პოლიცია ,1
სხვა,3
ყველა ერთნაირად პასუხისმგებელია,14
არ ვიცი,8
უარი პასუხზე,1
