"Needs Assessment for USAID Independent Living Program, 2021"

"MAGGLS: Need of service/device: Magnifying glass, magnifying glass with light"
"Question text: I will now list out a number of devices and services that you (or the person with a disability) may or may not need. Please tell me whether or not you (or the pwd) need each service/device: Magnifying glass, magnifying glass with light"
"Note: Question was asked to those, who said they (or the pwd) have vision disability"

Frequency distribution (%)
Yes,31
No,66
DK,2
