კავკასიის ბარომეტრი 2021 სომხეთი

"MAINFRN: In your opinion, which country is currently the main friend of Armenia?"
"შეკითხვის ტექსტი: In your opinion, which country is currently the main friend of Armenia?",
"შენიშვნა: Answer options: 'Greece', 'China', and 'India', 'Turkey', 'UAE', 'Germany', and 'Italy' were grouped with 'Other'."

PARTYSUPP: Which political party is closest to you?
შეკითხვის ტექსტი: There are a number of political parties in Armenia. Which political party is closest to you?

კროსტაბულაცია (%),France,Russia,Iran,USA,Georgia,Other ,None ,DK/RA
Civil Contract,38,39,2,4,0,1,14,1
Armenia Alliance,18,48,8,4,1,5,14,1
I Have Honor Alliance,25,48,1,4,0,9,13,0
Prosperous Armenia ,21,55,2,2,2,0,17,0
Hanrapetutyun Party,50,29,2,5,0,2,10,2
Armenian National Congress,50,16,0,0,0,0,29,4
Shirinyan-Babajanyan Alliance of Democrats,64,4,2,0,0,7,21,1
National Democratic Pole,65,9,5,4,0,0,16,0
Bright Armenia,46,21,7,4,0,5,17,0
Other ,57,31,1,3,3,2,2,1
There is no such party,36,29,3,2,1,2,24,3
DK,29,44,2,1,1,2,21,1
RA,48,25,4,1,2,0,17,3
