"SJC: საზოგადოების დამოკიდებულება და აღქმები - პირადი და სახელმწიფო უსაფრთხოება, ივნისი 2022"

"VIORIGH: რას მოიმოქმედებთ, თუკი უსაფრთხოების სამსახურები თქვენს უფლებებს დაარღვევენ?"
"შეკითხვის ტექსტი: რას მოიმოქმედებთ, თუკი უსაფრთხოების სამსახურები თქვენს უფლებებს დაარღვევენ?"

სიხშირის განაწილება (%)
"მივმართავ ადამიანის უფლებებზე მომუშავე ორგანიზაციებს, რომლებიც ჩემს ინტერესებს დაიცავენ სასამართლოში და გამოძიებაში",32
მოვითმენ და ხმას არ ამოვიღებ რადგან უბრალო ადმიანებისთვის ამის წინააღმდეგ ბრძოლა შეუძლებელია,15
მივმართავ სასამართლოს,13
მივმართავ საქართველოს სახალხო დამცველს,11
მივმართავ პროკურატურას,4
მივმართავ მედიას / ჟურნალისტებს,3
მივმართავ პარლამენტს,1
სხვა ,3
მსგავსი რამ არ მოხდება,8
არ ვიცი/უარი პასუხზე,11
