NDI დროითი მწკრივები - საქართველო

OWNFRDG: შინამეურნეობა ფლობს - მაცივარი
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - მაცივარი",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,87,13,0
ნოე 2016,88,12,0
აპრ 2017,90,10,0
ივნ 2017,89,11,0
დეკ 2017,90,10,0
მარ 2018,92,8,0
ივნ 2018,92,8,0
დეკ 2018,92,8,0
აპრ 2019,92,8,0
ივლ 2019,93,7,0
დეკ 2019,94,6,0
ივნ 2020,96,3,1
აგვ 2020,95,4,1
დეკ 2020,95,5,0
