"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის აპრილი"

TRUMTVINFO: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
შეკითხვის ტექსტი: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
"შენიშვნა: პასუხის ვარიანტები მაესტრო, აჭარა TV, მეორე არხი (საზოგადოებრივი მაუწყებელი) და კავკასია გაერთაინდა 'სხვა'-ში."

სიხშირის განაწილება (%)
იმედი,32
რუსთავი 2,28
TV პირველი,4
აზ ტე-ვე,3
პირველი არხი (საზოგადოებრივი მაუწყებელი),3
არმენია ტე-ვე,2
ობიექტივი,2
პალიტრა TV,1
ჯი-დი-ესი,1
სხვა,3
არცერთს,19
არ ვიცი/უარი პასუხზე,2
