Caucasus Barometer time-series dataset Georgia

WORKTYP: Status and type of primary workplace
"Question text: Speaking about your primary place of employment only, which of the following best describes your status and the type of workplace?",
Note: The question was asked to the respondents who were employed.
Note: Options with low frequency were grouped to 'Other'.

Time-series (%),Own business without employees,Employee in a state organization,Employee in a medium/big private enterprise,Employee in a small family enterprise,Other,DK/RA
2008,35,26,19,9,11,0
2009,32,26,23,8,10,1
2010,28,30,22,8,11,1
2011,26,26,33,6,10,0
2012,28,30,27,6,9,0
2013,26,28,24,6,13,2
2015,21,26,26,11,15,1
2017,28,29,23,9,10,0
2019,24,27,30,6,13,0
2021,22,24,29,8,15,2
2024,21,25,30,11,10,2
