Caucasus Barometer 2008 Armenia

LOANUSE: Primary use of the largest loan
"Sual mətni: For the largest loan you have taken in the last 12 months, what was the money primarily used for?"
Qeyd: The question was asked to the respondents who had taken at least one loan more than 100 USD in the last 12 months.
Qeyd: The question was recoded. Options Pay for utilities and Travel / Vacation were grouped with Other.

Təkrarlanma bölgüsü (%)
Business expenses / investments,16
Pay for medical care,15
Everyday expenses,15
Purchase / build / renovate a house,12
Purchase durable goods,11
Repay previously taken loans / credits,6
Pay for education,6
Buy food,6
"Pay for special events (wedding, funeral)",4
Other,7
DK/RA,1
