Caucasus Barometer 2024  Georgia

TRUMTVINFO: Which TV station do you trust the most for news on politics and events in Georgia?
"Question text: Which TV station, if any, do you trust the most for news on politics and events in Georgia?"
"Note: Answer options 'Adjara TV', 'Maestro', 'Alt-info', 'Euronews Georgia', 'RTR', 'ORT', 'Obieqtivi' and 'NTV' were grouped to 'Other'."

Frequency distribution (%)
Imedi,22
Mtavari arkhi,8
Rustavi 2,8
TV Pirveli,6
Formula,2
Public Broadcaster,2
PosTV,1
Kavkasia,1
Other,3
I do not trust TV stations,25
I do not watch TV,16
DK,4
RA,1
