კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

CURRUNG: ოჯახის ეკონომიკური მდგომარეობის შეფასება
"შეკითხვის ტექსტი: გთხოვთ, წარმოიდგინოთ, რომ არსებობს საქართველოს ოჯახების ეკონომიკური მდგომარეობის ამსახველი 10-საფეხურიანი კიბე. ამ 'კიბის' პირველი საფეხური შეესაბამება საზოგადოებაში არსებულ ყველაზე დაბალ ეკონომიკურ მდგომარეობას, ხოლო მე-10 საფეხური შეესაბამება ყველაზე მაღალ ეკონომიკურ მდგომარეობას. თქვენი აზრით, ამ კიბის რომელ საფუხურზე დგას თქვენი ოჯახი ამჟამად?",
შენიშვნა: შეკითხვა გადაიკოდა 10-ქულიანი სკალიდან 3-ქულიან სკალაზე.

დროითი მწკრივები (%),1-4 საფეხური,5-6 საფეხური,7-10 საფეხური,არ ვიცი/უარი პასუხზე
2008,63,25,3,8
2009,66,25,4,4
2010,55,34,8,3
2011,51,37,9,4
2012,49,37,9,5
2013,48,38,11,4
2015,45,43,10,2
2017,43,46,10,1
2019,41,47,10,2
2021,39,48,9,4
2024,28,56,15,1
