"სიძულვილით მოტივირებული დანაშაული, სიძულვილის ენა და დისკრიმინაცია საქართველოში, ნოემბერი 2021"

HATGRT:  რომელი ჯგუფის მიმართ გამოიყენება სიძულვილის ენა ყველაზე ხშირად საქართველოში? 
"შეკითხვის ტექსტი: თქვენი აზრით, საქართველოში რომელი ჯგუფის მიმართ გამოიყენება სიძულვილის ენა ყველაზე ხშირად? "
"შენიშვნა: პასუხის ვარიანტები: თურქები, რელიგიური უმცირესობები, ჩინელები, რომა ხალხი/ბოშები, ქურთები ან იეზიდები, ირანელები, შეზღუდული შესაძლებლობის მქონე პირები, მუსლიმები, არაბები, აფრიკელები, ინდოელები, ავარები/ხუნძები, ებრაელები, ქისტები, პროტესტანტები, ოსები, ქრისტიანები, აფხაზები  გაერთიანდნენ სხვაში."

სიხშირის განაწილება (%)
ლგბტ ადამიანები/ჰომოსექსუალები ,43
რუსები,6
აზერბაიჯანელები,3
იეჰოვას მოწმეები,2
ქალები,2
სომხები ,2
ეთნიკური უმცირესობები,2
სხვა,14
არ მახსენდება არც ერთი უმცირესობათა ჯგუფი,9
არ ვიცი/უარი პასუხზე,17
