"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2009"

GETJOBO: Most important obstacle for getting a job in Georgia
შეკითხვის ტექსტი: Which of the following factors do you consider most important obstacle for getting a job in Georgia?
"შენიშვნა: The question was recoded. Options Lack of connections, Lack of computer knowledge, Lack of knowledge of foreign languages, Lack of formal education, Corruption in state organizations, Lack of experience, I do not know where to look for a job  were grouped with Other"

სიხშირის განაწილება (%)
Lack of connections,32
Lack of computer knowledge,3
Lack of knowledge of foreign languages,7
Lack of formal education,3
Corruption in state organizations,4
Lack of experience,7
I do not know where to look for a job ,14
Other,15
DK,14
RA,1
